kode;reg;oke;yes
KDI20700;57000;49000;0
KDI20701;108000;0;0
KDI20702;72000;62000;0
KDI20703;72000;62000;0
KDI20704;72000;62000;0
KDI20705;72000;62000;0
KDI20800;57000;49000;0
KDI20801;72000;62000;0
KDI20802;72000;62000;0
KDI20803;72000;62000;0
KDI20804;72000;62000;0
KDI20805;72000;62000;0
KDI20806;72000;62000;0
KDI20807;72000;62000;0
KDI20808;72000;62000;0
KDI20809;72000;62000;0
KDI20810;72000;62000;0
KDI20900;57000;49000;0
KDI20901;72000;62000;0
KDI20902;72000;62000;0
KDI20903;108000;0;0
KDI20904;108000;0;0
KDR10000;20000;17000;27000
KDR10001;20000;17000;0
KDR10002;30000;26000;0
KDR10003;20000;17000;0
KDR10004;30000;26000;0
KDR10005;30000;26000;0
KDR10006;30000;26000;0
KDR10007;30000;26000;0
KDR10008;20000;17000;0
KDR10009;30000;26000;0
KDR10010;30000;26000;0
KDR10011;30000;26000;0
KDR10012;30000;26000;0
KDR10013;30000;26000;0
KDR10014;30000;26000;0
KDR10015;30000;26000;0
KDR10016;30000;26000;0
KDR10017;20000;17000;0
KDR10018;30000;26000;0
KDR10019;30000;26000;0
KDR10020;30000;26000;0
KDR10021;30000;26000;0
KDR10022;30000;26000;0
KDR10023;30000;26000;0
KDR10024;30000;26000;0
KDR10025;20000;17000;27000
KDR10026;20000;17000;27000
KOE10000;35000;30000;0
KOE10029;35000;30000;0
KOE10030;35000;30000;0
KOE10031;35000;30000;0
KOE10032;35000;30000;0
KOE10100;116000;0;0
KOE10101;116000;0;0
KOE10102;116000;0;0
KOE10103;116000;0;0
KOE10104;116000;0;0
KOE20100;61000;52000;0
KOE20101;116000;0;0
KOE20102;77000;65000;0
KOE20103;116000;0;0
KOE20104;77000;65000;0
KOE20106;116000;0;0
KOE20108;77000;65000;0
KOE20109;116000;0;0
KOE20110;116000;0;0
KOE20111;116000;0;0
KOE20112;116000;0;0
KOE20113;116000;0;0
KOE20200;61000;52000;0
KOE20201;116000;0;0
KOE20202;116000;0;0
KOE20203;116000;0;0
KOE20204;116000;0;0
KOE20205;116000;0;0
KOE20206;116000;0;0
KOE20207;116000;0;0
KOE20208;116000;0;0
KOE20209;77000;65000;0
KOE20300;61000;52000;0
KOE20301;77000;65000;0
KOE20302;77000;65000;0
KOE20303;77000;65000;0
KOE20304;77000;65000;0
KOE20305;77000;65000;0
KOE20306;77000;65000;0
KOE20307;77000;65000;0
KOE20309;77000;65000;0
KOE20400;61000;52000;0
KOE20401;116000;0;0
KOE20402;116000;0;0
KOE20409;116000;0;0
KOE20410;116000;0;0
KOE20411;77000;65000;0
KOE20412;77000;65000;0
KOE20414;77000;65000;0
KOE20415;77000;65000;0
KOE20416;77000;65000;0
KOE20417;77000;65000;0
KOE20418;77000;65000;0
KOE20419;77000;65000;0
KOE20500;61000;52000;0
KOE20501;116000;0;0
KOE20502;116000;0;0
KOE20503;116000;0;0
KOE20504;77000;65000;0
KOE20505;116000;0;0
KOE20506;116000;0;0
KOE20507;77000;65000;0
KOE20508;116000;0;0
KOE20509;116000;0;0
KOE20510;116000;0;0
KOE20600;61000;52000;0
KOE20603;116000;0;0
KOE20611;116000;0;0
KOE20613;116000;0;0
KOE20614;116000;0;0
KOE20616;116000;0;0
KOE20617;116000;0;0
KOE20618;116000;0;0
KOE20619;116000;0;0
KOE20620;116000;0;0
KOE20700;61000;52000;0
KOE20701;77000;65000;0
KOE20702;77000;65000;0
KOE20704;77000;65000;0
KOE20706;116000;0;0
KOE20707;116000;0;0
KOE20708;116000;0;0
KOE20709;77000;65000;0
KOE20710;77000;65000;0
KOE20711;116000;0;0
KOE20712;77000;65000;0
KOE20713;77000;65000;0
KOE20714;77000;65000;0
KOE20715;77000;65000;0
KOE20716;77000;65000;0
KOE20717;77000;65000;0
KOE20718;77000;65000;0
KOE20719;77000;65000;0
KOE20720;116000;0;0
KOE20721;116000;0;0
KOE20722;77000;65000;0
KOE20800;61000;52000;0
KOE20801;77000;65000;0
KOE20803;77000;65000;0
KOE20804;77000;65000;0
KOE20805;77000;65000;0
KOE20806;77000;65000;0
KOE20807;61000;52000;0
KOE20808;61000;52000;0
KOE20809;61000;52000;0
KOE20810;61000;52000;0
KOE20811;77000;65000;0
KOE20812;77000;65000;0
KOE20813;77000;65000;0
KOE20814;77000;65000;0
KOE20815;77000;65000;0
KOE20816;116000;0;0
KOE20817;116000;0;0
KOE20818;116000;0;0
KOE20820;77000;65000;0
KOE20900;116000;0;0
KOE20902;116000;0;0
KOE20907;116000;0;0
KOE20908;77000;65000;0
KOE20912;77000;65000;0
KOE20913;116000;0;0
KOE20914;116000;0;0
KOE20915;77000;65000;0
KOE20917;116000;0;0
KOE21000;61000;52000;0
KOE21001;116000;0;0
KOE21002;116000;0;0
KOE21003;116000;0;0
KOE21005;116000;0;0
KOE21006;116000;0;0
KOE21007;116000;0;0
KOE21008;116000;0;0
KOE21010;116000;0;0
KOE21011;116000;0;0
KOE21012;116000;0;0
KOE21013;116000;0;0
KOE21014;116000;0;0
KOE21015;116000;0;0
KOE21016;116000;0;0
KOE21100;61000;52000;0
KOE21103;116000;0;0
KOE21104;116000;0;0
KOE21200;61000;52000;0
KOE21201;116000;0;0
KOE21202;116000;0;0
KOE21203;116000;0;0
KOE21204;116000;0;0
KOE21205;116000;0;0
KOE21300;116000;0;0
KOE21301;116000;0;0
KOE21302;116000;0;0
KOE21303;116000;0;0
KOE21304;116000;0;0
KOE21305;116000;0;0
KOE21400;116000;0;0
KOE21401;116000;0;0
KOE21403;116000;0;0
KOE21404;116000;0;0
KOE21405;116000;0;0
KOE21406;116000;0;0
KOE21407;116000;0;0
KOE21408;116000;0;0
KOE21500;61000;52000;0
KOE21501;116000;0;0
KOE21502;116000;0;0
KOE21503;116000;0;0
KOE21504;116000;0;0
KOE21505;116000;0;0
KOE21506;116000;0;0
KOE21600;61000;52000;0
KOE21601;116000;0;0
KOE21602;116000;0;0
KOE21603;116000;0;0
KOE21604;116000;0;0
KOE21605;116000;0;0
KOE21606;116000;0;0
KOE21607;116000;0;0
KOE21608;116000;0;0
KOE21800;61000;52000;0
KOE21801;116000;0;0
KOE21802;116000;0;0
KOE21803;116000;0;0
KOE21804;116000;0;0
KOE21805;116000;0;0
KOE21806;116000;0;0
KOE21807;116000;0;0
KOE21808;116000;0;0
KOE21900;61000;52000;0
KOE21901;116000;0;0
KOE21902;116000;0;0
KOE21903;116000;0;0
KOE21904;116000;0;0
KOE21905;116000;0;0
KOE21906;116000;0;0
KOE21907;116000;0;0
KOE21908;116000;0;0
KOE21909;116000;0;0
KOE21910;116000;0;0
KOE21911;116000;0;0
KOE21912;116000;0;0
KOE21913;116000;0;0
KOE21914;61000;52000;0
KOE21915;61000;52000;0
KOE21916;61000;52000;0
KOE21917;116000;0;0
KOE21918;116000;0;0
KOE21919;116000;0;0
KOE21920;116000;0;0
KOE21921;116000;0;0
KOE21922;116000;0;0
KOE21923;116000;0;0
KOE21924;116000;0;0
KOE21925;116000;0;0
KOE21926;116000;0;0
KRW10000;10000;9000;16000
KRW10001;13000;12000;0
KRW10002;13000;12000;0
KRW10003;10000;9000;16000
KRW10004;13000;12000;0
KRW10005;10000;9000;0
KRW10006;10000;9000;16000
KRW10007;10000;9000;0
KRW10008;13000;12000;0
KRW10009;13000;12000;0
KRW10010;13000;12000;0
KRW10011;10000;9000;0
KRW10012;10000;9000;0
KRW10013;10000;9000;0
KRW10014;10000;9000;16000
KRW10015;13000;12000;0
KRW10016;10000;9000;0
KRW10017;13000;12000;0
KRW10018;13000;12000;0
KRW10019;10000;9000;0
KRW10020;13000;12000;0
KRW10021;13000;12000;0
KRW10022;13000;12000;0
KRW10023;10000;9000;16000
KRW10024;10000;9000;16000
KRW10025;10000;9000;16000
KRW10026;13000;12000;0
KRW10027;10000;9000;0
KRW10028;10000;9000;16000
KRW10029;10000;9000;16000
KRW10030;13000;12000;0
MDC10000;37000;32000;0
MDC10021;37000;32000;0
MDC10022;37000;32000;0
MDC10023;37000;32000;0
MDC10024;37000;32000;0
MDC10025;37000;32000;0
MDC10026;37000;32000;0
MDC10027;37000;32000;0
MDC10028;37000;32000;0
MDC10029;37000;32000;0
MDC20100;60000;51000;0
MDC20101;75000;64000;0
MDC20102;75000;64000;0
MDC20103;75000;64000;0
MDC20104;75000;64000;0
MDC20106;75000;64000;0
MDC20107;75000;64000;0
MDC20108;75000;64000;0
MDC20109;75000;64000;0
MDC20110;75000;64000;0
MDC20111;75000;64000;0
MDC20112;75000;64000;0
MDC20113;75000;64000;0
MDC20114;75000;64000;0
MDC20115;75000;64000;0
MDC20116;75000;64000;0
MDC20117;75000;64000;0
MDC20118;75000;64000;0
MDC20119;75000;64000;0
MDC20120;75000;64000;0
MDC20200;60000;51000;0
MDC20204;75000;64000;0
MDC20206;75000;64000;0
MDC20209;75000;64000;0
MDC20210;75000;64000;0
MDC20211;75000;64000;0
MDC20212;75000;64000;0
MDC20213;75000;64000;0
MDC20214;75000;64000;0
MDC20215;75000;64000;0
MDC20216;75000;64000;0
MDC20217;75000;64000;0
MDC20218;75000;64000;0
MDC20219;75000;64000;0
MDC20220;75000;64000;0
MDC20221;75000;64000;0
MDC20222;75000;64000;0
MDC20300;60000;51000;0
MDC20302;75000;64000;0
MDC20303;75000;64000;0
MDC20304;75000;64000;0
MDC20305;75000;64000;0
MDC20308;75000;64000;0
MDC20309;75000;64000;0
MDC20311;75000;64000;0
MDC20313;75000;64000;0
MDC20314;75000;64000;0
MDC20315;75000;64000;0
MDC20316;75000;64000;0
MDC20317;75000;64000;0
MDC20318;75000;64000;0
MDC20319;75000;64000;0
MDC20320;75000;64000;0
MDC20321;75000;64000;0
MDC20322;75000;64000;0
MDC20323;75000;64000;0
MDC20400;60000;51000;0
MDC20401;60000;51000;0
MDC20402;60000;51000;0
MDC20403;60000;51000;0
MDC20404;60000;51000;0
MDC20405;60000;51000;0
MDC20600;75000;64000;0
MDC20601;75000;64000;0
MDC20602;75000;64000;0
MDC20603;75000;64000;0
MDC20604;75000;64000;0
MDC20605;75000;64000;0
MDC20606;75000;64000;0
MDC20700;75000;64000;0
MDC20701;75000;64000;0
MDC20702;75000;64000;0
MDC20703;75000;64000;0
MDC20704;75000;64000;0
MDC20705;75000;64000;0
MDC20707;75000;64000;0
MDC20708;75000;64000;0
MDC20800;75000;64000;0
MDC20801;75000;64000;0
MDC20802;75000;64000;0
MDC20803;75000;64000;0
MDC20804;75000;64000;0
MDC20805;75000;64000;0
MDC20806;75000;64000;0
MDC20807;75000;64000;0
MDC20900;75000;64000;0
MDC20901;75000;64000;0
MDC20902;75000;64000;0
MDC20903;75000;64000;0
MDC20904;75000;64000;0
MDC20905;75000;64000;0
MDC20906;75000;64000;0
MDC20907;75000;64000;0
MDC20908;75000;64000;0
MDC20909;75000;64000;0
MDC21000;60000;51000;0
MDC21001;75000;64000;0
MDC21002;75000;64000;0
MDC21003;75000;64000;0
MDC21004;75000;64000;0
MDC21005;75000;64000;0
MDC21100;60000;51000;0
MDC21101;60000;51000;0
MDC21102;60000;51000;0
MDC21103;60000;51000;0
MDC21104;60000;51000;0
MDC21105;60000;51000;0
MDN10000;20000;17000;0
MDN10016;20000;17000;0
MDN10017;20000;17000;0
MDN10018;20000;17000;0
MDN10100;30000;26000;0
MDN10101;38000;33000;0
MDN10102;38000;33000;0
MDN10103;38000;33000;0
MDN10104;38000;33000;0
MDN10105;38000;33000;0
MDN10106;20000;17000;0
MDN10107;38000;33000;0
MDN10108;38000;33000;0
MDN10109;20000;17000;0
MDN10110;38000;33000;0
MDN10111;38000;33000;0
MDN10112;38000;33000;0
MDN10113;38000;33000;0
MDN10114;38000;33000;0
MDN10115;38000;33000;0
MDN20100;30000;26000;0
MDN20101;38000;33000;0
MDN20102;38000;33000;0
MDN20104;38000;33000;0
MDN20105;38000;33000;0
MDN20106;38000;33000;0
MDN20107;38000;33000;0
MDN20108;38000;33000;0
MDN20109;38000;33000;0
MDN20110;38000;33000;0
MDN20111;38000;33000;0
MDN20112;38000;33000;0
MDN20113;38000;33000;0
MDN20114;38000;33000;0
MDN20115;38000;33000;0
MDN20116;38000;33000;0
MDN20117;38000;33000;0
MDN20200;30000;26000;0
MDN20201;38000;33000;0
MDN20202;38000;33000;0
MDN20203;38000;33000;0
MDN20204;38000;33000;0
MDN20205;38000;33000;0
MDN20206;38000;33000;0
MDN20207;38000;33000;0
MDN20208;38000;33000;0
MDN20209;38000;33000;0
MDN20210;38000;33000;0
MDN20211;38000;33000;0
MDN20212;38000;33000;0
MDN20213;38000;33000;0
MDN20214;38000;33000;0
MDN20215;38000;33000;0
MDN20216;38000;33000;0
MDN20217;38000;33000;0
MDN20300;30000;26000;0
MDN20301;38000;33000;0
MDN20302;38000;33000;0
MDN20303;38000;33000;0
MDN20304;38000;33000;0
MDN20305;38000;33000;0
MDN20306;38000;33000;0
MDN20307;38000;33000;0
MDN20308;38000;33000;0
MDN20309;38000;33000;0
MDN20310;38000;33000;0
MDN20311;38000;33000;0
MDN20400;30000;26000;0
MDN20401;38000;33000;0
MDN20402;38000;33000;0
MDN20403;38000;33000;0
MDN20404;38000;33000;0
MDN20405;38000;33000;0
MDN20406;38000;33000;0
MDN20407;38000;33000;0
MDN20408;38000;33000;0
MDN20409;38000;33000;0
MDN20410;38000;33000;0
MDN20411;38000;33000;0
MDN20412;38000;33000;0
MDN20413;38000;33000;0
MDN20414;38000;33000;0
MDN20415;38000;33000;0
MDN20416;38000;33000;0
MDN20417;38000;33000;0
MDN20418;38000;33000;0
MDN20419;38000;33000;0
MDN20420;38000;33000;0
MES10000;22000;19000;32000
MES10017;22000;19000;32000
MES10018;22000;19000;32000
MES10019;22000;19000;32000
MES10020;22000;19000;32000
MES10021;22000;19000;0
MES10022;22000;19000;32000
MES10023;22000;19000;32000
MES10024;22000;19000;32000
MES10025;22000;19000;32000
MES10026;22000;19000;0
MES10027;22000;19000;32000
MES10028;22000;19000;0
MES10029;22000;19000;32000
MES10030;22000;19000;32000
MES10031;22000;19000;32000
MES10032;22000;19000;0
MES10033;22000;19000;0
MES10034;22000;19000;32000
MES10035;22000;19000;0
MES10045;22000;19000;32000
MES10046;22000;19000;0
MES10100;42000;36000;0
MES10102;53000;45000;0
MES10103;53000;45000;0
MES10104;53000;45000;0
MES10105;53000;45000;0
MES10106;53000;45000;0
MES10110;53000;45000;0
MES10111;53000;45000;0
MES10112;53000;45000;0
MES10115;42000;36000;0
MES10117;53000;45000;0
MES10118;53000;45000;0
MES10126;53000;45000;0
MES10127;53000;45000;0
MES10200;42000;36000;0
MES10201;53000;45000;0
MES10202;53000;45000;0
MES10203;53000;45000;0
MES10204;53000;45000;0
MES10205;53000;45000;0
MES10206;53000;45000;0
MES10207;53000;45000;0
MES10208;53000;45000;0
MES10209;53000;45000;0
MES10210;53000;45000;0
MES10211;53000;45000;0
MES10212;53000;45000;0
MES10213;53000;45000;0
MES10214;53000;45000;0
MES10216;42000;36000;0
MES10217;42000;36000;0
MES10218;42000;36000;0
MES10219;42000;36000;0
MES10300;42000;36000;0
MES10302;53000;45000;0
MES10304;53000;45000;0
MES10305;53000;45000;0
MES10306;53000;45000;0
MES10307;53000;45000;0
MES10308;53000;45000;0
MES10309;53000;45000;0
MES10310;53000;45000;0
MES10311;53000;45000;0
MES10312;53000;45000;0
MES10313;53000;45000;0
MES10314;53000;45000;0
MES10600;42000;36000;0
MES10601;53000;45000;0
MES10602;53000;45000;0
MES10603;53000;45000;0
MES10604;53000;45000;0
MES10605;53000;45000;0
MES10606;53000;45000;0
MES10607;53000;45000;0
MES10608;53000;45000;0
MES10609;53000;45000;0
MES10610;53000;45000;0
MES10611;53000;45000;0
MES10612;53000;45000;0
MES10613;42000;36000;0
MES10614;53000;45000;0
MES10615;53000;45000;0
MES10616;53000;45000;0
MES10617;53000;45000;0
MES10619;53000;45000;0
MES10620;53000;45000;0
MES10621;53000;45000;0
MES10622;53000;45000;0
MES20100;42000;36000;0
MES20101;53000;45000;0
MES20103;53000;45000;0
MES20104;53000;45000;0
MES20109;53000;45000;0
MES20111;53000;45000;0
MES20116;53000;45000;0
MES20117;53000;45000;0
MES20118;53000;45000;0
MES20119;53000;45000;0
MES20120;53000;45000;0
MES20121;53000;45000;0
MES20122;53000;45000;0
MES20123;53000;45000;0
MES20200;42000;36000;0
MES20201;42000;36000;0
MES20207;42000;36000;0
MES20208;42000;36000;0
MES20209;42000;36000;0
MES20210;42000;36000;0
MES20300;42000;36000;0
MES20301;53000;45000;0
MES20302;80000;0;0
MES20303;80000;0;0
MES20304;80000;0;0
MES20306;80000;0;0
MES20307;80000;0;0
MES20308;80000;0;0
MES20311;80000;0;0
MES20312;80000;0;0
MES20317;80000;0;0
MES20320;80000;0;0
MES20326;80000;0;0
MES20500;42000;36000;0
MES20536;42000;36000;0
MES20537;42000;36000;0
MES20538;42000;36000;0
MES20539;42000;36000;0
MES20540;42000;36000;0
MES20600;42000;36000;0
MES20601;53000;45000;0
MES20602;53000;45000;0
MES20603;53000;45000;0
MES20604;53000;45000;0
MES20605;53000;45000;0
MES20606;53000;45000;0
MES20607;53000;45000;0
MES20608;53000;45000;0
MES20609;53000;45000;0
MES20610;53000;45000;0
MES20611;53000;45000;0
MES20612;53000;45000;0
MES20613;53000;45000;0
MES20614;53000;45000;0
MES20615;53000;45000;0
MES20616;53000;45000;0
MES20617;53000;45000;0
MES20618;53000;45000;0
MES20619;53000;45000;0
MES20620;53000;45000;0
MES20621;53000;45000;0
MES20622;53000;45000;0
MES20623;53000;45000;0
MES20624;53000;45000;0
MES20625;53000;45000;0
MES20626;53000;45000;0
MES20627;53000;45000;0
MES20628;53000;45000;0
MES20629;53000;45000;0
MES20630;53000;45000;0
MES20700;42000;36000;0
MES20701;53000;45000;0
MES20702;53000;45000;0
MES20703;53000;45000;0
MES20704;53000;45000;0
MES20705;53000;45000;0
MES20706;53000;45000;0
MES20707;53000;45000;0
MES20708;53000;45000;0
MES20709;80000;0;0
MES20710;80000;0;0
MES20713;53000;45000;0
MES20714;53000;45000;0
MES20715;53000;45000;0
MES20716;53000;45000;0
MES20717;53000;45000;0
MES20718;80000;0;0
MES20719;53000;45000;0
MES20720;53000;45000;0
MES20721;53000;45000;0
MES20722;53000;45000;0
MES20723;53000;45000;0
MES20724;53000;45000;0
MES20800;42000;36000;0
MES20801;53000;45000;0
MES20802;53000;45000;0
MES20803;53000;45000;0
MES20804;53000;45000;0
MES20805;53000;45000;0
MES20806;53000;45000;0
MES20807;53000;45000;0
MES20808;53000;45000;0
MES20809;53000;45000;0
MES20810;53000;45000;0
MES20811;53000;45000;0
MES20812;53000;45000;0
MES20900;42000;36000;0
MES20901;42000;36000;0
MES20902;53000;45000;0
MES20903;53000;45000;0
MES20904;53000;45000;0
MES20905;53000;45000;0
MES20906;53000;45000;0
MES20907;53000;45000;0
MES20908;53000;45000;0
MES20909;53000;45000;0
MES20910;53000;45000;0
MES20911;53000;45000;0
MES20912;53000;45000;0
MES20913;53000;45000;0
MES20914;53000;45000;0
MES20915;42000;36000;0
MES20916;53000;45000;0
MES20917;53000;45000;0
MES20918;53000;45000;0
MES20919;53000;45000;0
MES21000;42000;36000;0
MES21001;53000;45000;0
MES21003;53000;45000;0
MES21006;53000;45000;0
MES21007;53000;45000;0
MES21008;53000;45000;0
MES21010;53000;45000;0
MES21011;53000;45000;0
MES21013;42000;36000;0
MES21014;53000;45000;0
MES21015;53000;45000;0
MES21021;53000;45000;0
MES21022;53000;45000;0
MES21023;53000;45000;0
MES21024;53000;45000;0
MES21100;42000;36000;0
MES21119;53000;45000;0
MES21120;53000;45000;0
MES21121;53000;45000;0
MES21400;42000;36000;0
MES21401;53000;45000;0
MES21402;53000;45000;0
MES21403;53000;45000;0
MES21404;53000;45000;0
MES21405;53000;45000;0
MES21406;53000;45000;0
MES21407;53000;45000;0
MES21408;53000;45000;0
MES21500;42000;36000;0
MES21501;53000;45000;0
MES21503;53000;45000;0
MES21504;53000;45000;0
MES21505;53000;45000;0
MES21506;53000;45000;0
MES21508;53000;45000;0
MES21600;42000;36000;0
MES21601;53000;45000;0
MES21602;53000;45000;0
MES21603;53000;45000;0
MES21604;53000;45000;0
MES21605;53000;45000;0
MES21606;53000;45000;0
MES21607;53000;45000;0
MES21608;53000;45000;0
MES21609;53000;45000;0
MES21700;42000;36000;0
MES21701;53000;45000;0
MES21702;53000;45000;0
MES21703;53000;45000;0
MES21704;53000;45000;0
MES21705;53000;45000;0
MES21706;53000;45000;0
MES21707;53000;45000;0
MES21708;53000;45000;0
MES21709;53000;45000;0
MES21710;53000;45000;0
MES21711;53000;45000;0
MES21712;53000;45000;0
MES21713;53000;45000;0
MES21714;53000;45000;0
MES21715;53000;45000;0
MES21716;53000;45000;0
MES21717;53000;45000;0
MES21800;42000;36000;0
MES21801;80000;0;0
MES21802;80000;0;0
MES21803;80000;0;0
MES21804;80000;0;0
MES21805;80000;0;0
MES21806;80000;0;0
MES21807;80000;0;0
MES21900;42000;36000;0
MES21901;53000;45000;0
MES21902;53000;45000;0
MES21903;53000;45000;0
MES21904;53000;45000;0
MES21905;53000;45000;0
MES21906;53000;45000;0
MES21907;53000;45000;0
MES21908;53000;45000;0
MES21909;53000;45000;0
MES22100;42000;36000;0
MES22101;53000;45000;0
MES22102;53000;45000;0
MES22103;53000;45000;0
MES22104;53000;45000;0
MES22105;53000;45000;0
MES22106;53000;45000;0
MES22107;53000;45000;0
MES22200;42000;36000;0
MES22201;53000;45000;0
MES22202;53000;45000;0
MES22203;53000;45000;0
MES22204;53000;45000;0
MES22205;53000;45000;0
MES22206;53000;45000;0
MES22207;53000;45000;0
MES22208;53000;45000;0
MES22300;42000;36000;0
MES22301;53000;45000;0
MES22302;53000;45000;0
MES22303;53000;45000;0
MES22304;53000;45000;0
MES22305;53000;45000;0
MES22306;53000;45000;0
MES22307;53000;45000;0
MES22308;53000;45000;0
MES22309;53000;45000;0
MES22310;53000;45000;0
MES22400;42000;36000;0
MES22401;53000;45000;0
MES22402;53000;45000;0
MES22403;53000;45000;0
MES22404;53000;45000;0
MES22405;53000;45000;0
MES22406;53000;45000;0
MES22407;53000;45000;0
MES22408;53000;45000;0
MES22409;53000;45000;0
MES22410;53000;45000;0
MES22411;53000;45000;0
MES22412;53000;45000;0
MES22413;53000;45000;0
MES22414;53000;45000;0
MES22415;53000;45000;0
MES22416;53000;45000;0
MES22417;53000;45000;0
MES22418;53000;45000;0
MES22419;53000;45000;0
MES22420;53000;45000;0
MES22421;53000;45000;0
MES22422;53000;45000;0
MES22423;53000;45000;0
MES22424;53000;45000;0
MES22425;53000;45000;0
MES22426;53000;45000;0
MES22427;53000;45000;0
MES22500;42000;36000;0
MES22501;42000;36000;0
MES22502;42000;36000;0
MES22503;42000;36000;0
MES22504;42000;36000;0
MES22505;42000;36000;0
MES22600;42000;36000;0
MES22601;42000;36000;0
MES22602;42000;36000;0
MES22603;42000;36000;0
MES22604;42000;36000;0
MES22605;42000;36000;0
MGL10000;17000;15000;26000
MGL10022;17000;15000;26000
MGL10023;17000;15000;26000
MGL10024;17000;15000;26000
MGL10100;21000;18000;0
MGL10101;27000;23000;0
MGL10102;27000;23000;0
MGL10103;27000;23000;0
MGL10104;27000;23000;0
MGL10105;27000;23000;0
MGL10106;27000;23000;0
MGL10107;27000;23000;0
MGL10108;27000;23000;0
MGL10109;27000;23000;0
MGL10110;27000;23000;0
MGL10111;27000;23000;0
MGL10112;27000;23000;0
MGL10113;27000;23000;0
MGL10114;27000;23000;0
MGL10115;27000;23000;0
MGL10116;27000;23000;0
MGL10117;27000;23000;0
MGL10118;27000;23000;0
MGL10119;27000;23000;0
MGL10120;27000;23000;0
MGL10121;27000;23000;0
MGL10122;27000;23000;0
MGL10123;27000;23000;0
MGL10124;27000;23000;0
MGL10125;27000;23000;0
MGL10200;21000;18000;0
MGL10201;27000;23000;0
MGL10202;27000;23000;0
MGL10203;27000;23000;0
MGL10204;27000;23000;0
MGL10205;27000;23000;0
MGL10206;27000;23000;0
MGL10207;27000;23000;0
MGL10208;27000;23000;0
MGL10209;27000;23000;0
MGL10210;27000;23000;0
MGL10211;27000;23000;0
MGL10212;27000;23000;0
MGL10214;27000;23000;0
MGL10215;27000;23000;0
MGL10300;21000;18000;0
MGL10301;27000;23000;0
MGL10302;27000;23000;0
MGL10303;27000;23000;0
MGL10304;27000;23000;0
MGL10305;27000;23000;0
MGL10306;27000;23000;0
MGL10307;27000;23000;0
MGL10308;21000;18000;0
MGL10309;27000;23000;0
MGL10310;27000;23000;0
MGL10311;27000;23000;0
MGL10312;27000;23000;0
MGL10313;27000;23000;0
MGL10314;27000;23000;0
MGL10315;27000;23000;0
MGL10400;21000;18000;0
MGL10401;27000;23000;0
MGL10402;27000;23000;0
MGL10403;27000;23000;0
MGL10404;27000;23000;0
MGL10405;27000;23000;0
MGL10406;27000;23000;0
MGL10407;27000;23000;0
MGL10408;27000;23000;0
MGL10409;27000;23000;0
MGL10410;27000;23000;0
MGL10411;27000;23000;0
MGL10412;27000;23000;0
MGL10414;27000;23000;0
MGL10415;27000;23000;0
MGL10416;27000;23000;0
MGL10418;27000;23000;0
MGL10419;27000;23000;0
MGL10420;27000;23000;0
MGL10421;27000;23000;0
MGL10500;21000;18000;0
MGL10501;27000;23000;0
MGL10502;27000;23000;0
MGL10503;27000;23000;0
MGL10504;27000;23000;0
MGL10505;27000;23000;0
MGL10506;27000;23000;0
MGL10507;27000;23000;0
MGL10508;27000;23000;0
MGL10509;27000;23000;0
MGL10510;27000;23000;0
MGL10511;27000;23000;0
MGL10512;27000;23000;0
MGL10513;27000;23000;0
MGL10514;27000;23000;0
MGL10515;27000;23000;0
MGL10516;27000;23000;0
MGL10517;27000;23000;0
MGL10518;27000;23000;0
MGL10519;27000;23000;0
MGL10520;27000;23000;0
MJK10000;20000;17000;27000
MJK10001;20000;17000;0
MJK10002;20000;17000;0
MJK10003;20000;17000;0
MJK10004;20000;17000;0
MJK10005;20000;17000;0
MJK10006;20000;17000;0
MJK10007;20000;17000;0
MJK10008;20000;17000;0
MJK10009;20000;17000;0
MJK10010;20000;17000;0
MJK10011;20000;17000;0
MJK10012;20000;17000;0
MJK10013;20000;17000;0
MJK10014;20000;17000;0
MJK10015;20000;17000;0
MJK10016;20000;17000;0
MJK10017;20000;17000;0
MJK10020;20000;17000;0
MJK10021;20000;17000;0
MJK10022;20000;17000;27000
MJK10023;20000;17000;27000
MJK10025;20000;17000;0
MJK10026;20000;17000;0
MXG10000;20000;17000;27000
MXG10035;20000;17000;27000
MXG10036;20000;17000;27000
MXG10037;20000;17000;27000
MXG10038;20000;17000;27000
MXG10039;20000;17000;27000
MXG20100;30000;26000;0
MXG20101;38000;33000;0
MXG20102;38000;33000;0
MXG20103;38000;33000;0
MXG20104;38000;33000;0
MXG20105;38000;33000;0
MXG20106;38000;33000;0
MXG20107;38000;33000;0
MXG20108;38000;33000;0
MXG20109;38000;33000;0
MXG20110;38000;33000;0
MXG20111;38000;33000;0
MXG20112;38000;33000;0
MXG20113;38000;33000;0
MXG20114;38000;33000;0
MXG20115;38000;33000;0
MXG20116;38000;33000;0
MXG20117;38000;33000;0
MXG20118;38000;33000;0
MXG20119;30000;26000;0
MXG20120;38000;33000;0
MXG20121;38000;33000;0
MXG20122;38000;33000;0
MXG20123;30000;26000;0
MXG20124;30000;26000;0
MXG20125;30000;26000;0
MXG20200;30000;26000;0
MXG20204;30000;26000;0
MXG20205;30000;26000;0
MXG20300;30000;26000;0
MXG20301;38000;33000;0
MXG20302;38000;33000;0
MXG20303;38000;33000;0
MXG20304;38000;33000;0
MXG20305;38000;33000;42000
MXG20306;38000;33000;0
MXG20307;38000;33000;0
