kode;reg;oke;yes
KDI20700;66000;57000;0
KDI20701;125000;0;0
KDI20702;83000;72000;0
KDI20703;83000;72000;0
KDI20704;83000;72000;0
KDI20705;83000;72000;0
KDI20800;66000;57000;0
KDI20801;83000;72000;0
KDI20802;83000;72000;0
KDI20803;83000;72000;0
KDI20804;83000;72000;0
KDI20805;83000;72000;0
KDI20806;83000;72000;0
KDI20807;83000;72000;0
KDI20808;83000;72000;0
KDI20809;83000;72000;0
KDI20810;83000;72000;0
KDI20900;66000;57000;0
KDI20901;66000;57000;0
KDI20902;83000;72000;0
KDI20903;125000;0;0
KDI20904;125000;0;0
KDR10000;22000;19000;32000
KDR10001;22000;19000;0
KDR10002;26000;23000;0
KDR10003;22000;19000;0
KDR10004;26000;23000;0
KDR10005;26000;23000;0
KDR10006;26000;23000;0
KDR10007;26000;23000;0
KDR10008;22000;19000;0
KDR10009;26000;23000;0
KDR10010;26000;23000;0
KDR10011;26000;23000;0
KDR10012;26000;23000;0
KDR10013;26000;23000;0
KDR10014;26000;23000;0
KDR10015;26000;23000;0
KDR10016;26000;23000;0
KDR10017;22000;19000;0
KDR10018;26000;23000;0
KDR10019;26000;23000;0
KDR10020;26000;23000;0
KDR10021;26000;23000;0
KDR10022;26000;23000;0
KDR10023;26000;23000;0
KDR10024;26000;23000;0
KDR10025;22000;19000;32000
KDR10026;22000;19000;32000
KOE10000;55000;47000;0
KOE10029;55000;47000;0
KOE10030;55000;47000;0
KOE10031;55000;47000;0
KOE10032;55000;47000;0
KOE10100;131000;0;0
KOE10101;131000;0;0
KOE10102;131000;0;0
KOE10103;131000;0;0
KOE10104;131000;0;0
KOE20100;69000;59000;0
KOE20101;131000;0;0
KOE20102;87000;74000;0
KOE20103;131000;0;0
KOE20104;87000;74000;0
KOE20106;131000;0;0
KOE20108;87000;74000;0
KOE20109;131000;0;0
KOE20110;131000;0;0
KOE20111;131000;0;0
KOE20112;131000;0;0
KOE20113;131000;0;0
KOE20200;69000;59000;0
KOE20201;131000;0;0
KOE20202;131000;0;0
KOE20203;131000;0;0
KOE20204;131000;0;0
KOE20205;131000;0;0
KOE20206;131000;0;0
KOE20207;131000;0;0
KOE20208;131000;0;0
KOE20209;87000;74000;0
KOE20300;69000;59000;0
KOE20301;87000;74000;0
KOE20302;87000;74000;0
KOE20303;87000;74000;0
KOE20304;87000;74000;0
KOE20305;87000;74000;0
KOE20306;87000;74000;0
KOE20307;87000;74000;0
KOE20309;87000;74000;0
KOE20400;69000;59000;0
KOE20401;131000;0;0
KOE20402;131000;0;0
KOE20409;131000;0;0
KOE20410;131000;0;0
KOE20411;87000;74000;0
KOE20412;87000;74000;0
KOE20414;87000;74000;0
KOE20415;87000;74000;0
KOE20416;87000;74000;0
KOE20417;87000;74000;0
KOE20418;87000;74000;0
KOE20419;87000;74000;0
KOE20500;69000;59000;0
KOE20501;131000;0;0
KOE20502;131000;0;0
KOE20503;131000;0;0
KOE20504;87000;74000;0
KOE20505;131000;0;0
KOE20506;131000;0;0
KOE20507;87000;74000;0
KOE20508;131000;0;0
KOE20509;131000;0;0
KOE20510;131000;0;0
KOE20600;69000;59000;0
KOE20603;131000;0;0
KOE20611;131000;0;0
KOE20613;131000;0;0
KOE20614;131000;0;0
KOE20616;131000;0;0
KOE20617;131000;0;0
KOE20618;131000;0;0
KOE20619;131000;0;0
KOE20620;131000;0;0
KOE20700;69000;59000;0
KOE20701;87000;74000;0
KOE20702;87000;74000;0
KOE20704;87000;74000;0
KOE20706;131000;0;0
KOE20707;131000;0;0
KOE20708;131000;0;0
KOE20709;87000;74000;0
KOE20710;87000;74000;0
KOE20711;131000;0;0
KOE20712;87000;74000;0
KOE20713;87000;74000;0
KOE20714;87000;74000;0
KOE20715;87000;74000;0
KOE20716;87000;74000;0
KOE20717;87000;74000;0
KOE20718;87000;74000;0
KOE20719;87000;74000;0
KOE20720;131000;0;0
KOE20721;131000;0;0
KOE20722;87000;74000;0
KOE20800;69000;59000;0
KOE20801;87000;74000;0
KOE20803;87000;74000;0
KOE20804;87000;74000;0
KOE20805;87000;74000;0
KOE20806;87000;74000;0
KOE20807;87000;74000;0
KOE20808;87000;74000;0
KOE20809;87000;74000;0
KOE20810;87000;74000;0
KOE20811;87000;74000;0
KOE20812;87000;74000;0
KOE20813;87000;74000;0
KOE20814;87000;74000;0
KOE20815;87000;74000;0
KOE20816;131000;0;0
KOE20817;131000;0;0
KOE20818;131000;0;0
KOE20820;87000;74000;0
KOE20900;69000;59000;0
KOE20902;131000;0;0
KOE20907;131000;0;0
KOE20908;87000;74000;0
KOE20912;87000;74000;0
KOE20913;131000;0;0
KOE20914;131000;0;0
KOE20915;87000;74000;0
KOE20917;131000;0;0
KOE21000;69000;59000;0
KOE21001;131000;0;0
KOE21002;131000;0;0
KOE21003;131000;0;0
KOE21005;131000;0;0
KOE21006;131000;0;0
KOE21007;131000;0;0
KOE21008;131000;0;0
KOE21010;131000;0;0
KOE21011;131000;0;0
KOE21012;131000;0;0
KOE21013;131000;0;0
KOE21014;131000;0;0
KOE21015;131000;0;0
KOE21016;131000;0;0
KOE21100;69000;59000;0
KOE21103;131000;0;0
KOE21104;131000;0;0
KOE21200;87000;74000;0
KOE21201;131000;0;0
KOE21202;131000;0;0
KOE21203;131000;0;0
KOE21204;131000;0;0
KOE21205;131000;0;0
KOE21300;131000;0;0
KOE21301;131000;0;0
KOE21302;131000;0;0
KOE21303;131000;0;0
KOE21304;131000;0;0
KOE21305;131000;0;0
KOE21400;131000;0;0
KOE21401;131000;0;0
KOE21403;131000;0;0
KOE21404;131000;0;0
KOE21405;131000;0;0
KOE21406;131000;0;0
KOE21407;131000;0;0
KOE21408;131000;0;0
KOE21500;69000;59000;0
KOE21501;131000;0;0
KOE21502;131000;0;0
KOE21503;131000;0;0
KOE21504;131000;0;0
KOE21505;131000;0;0
KOE21506;131000;0;0
KOE21600;87000;74000;0
KOE21601;131000;0;0
KOE21602;131000;0;0
KOE21603;131000;0;0
KOE21604;131000;0;0
KOE21605;131000;0;0
KOE21606;131000;0;0
KOE21607;131000;0;0
KOE21608;131000;0;0
KOE21800;69000;59000;0
KOE21801;131000;0;0
KOE21802;131000;0;0
KOE21803;131000;0;0
KOE21804;131000;0;0
KOE21805;131000;0;0
KOE21806;131000;0;0
KOE21807;131000;0;0
KOE21808;131000;0;0
KOE21900;87000;74000;0
KOE21901;131000;0;0
KOE21902;131000;0;0
KOE21903;131000;0;0
KOE21904;131000;0;0
KOE21905;131000;0;0
KOE21906;131000;0;0
KOE21907;131000;0;0
KOE21908;131000;0;0
KOE21909;131000;0;0
KOE21910;131000;0;0
KOE21911;131000;0;0
KOE21912;131000;0;0
KOE21913;131000;0;0
KOE21914;87000;74000;0
KOE21915;87000;74000;0
KOE21916;87000;74000;0
KOE21917;131000;0;0
KOE21918;131000;0;0
KOE21919;131000;0;0
KOE21920;131000;0;0
KOE21921;131000;0;0
KOE21922;131000;0;0
KOE21923;131000;0;0
KOE21924;131000;0;0
KOE21925;131000;0;0
KOE21926;131000;0;0
KRW10000;10000;9000;22000
KRW10001;13000;12000;0
KRW10002;13000;12000;0
KRW10003;10000;9000;22000
KRW10004;13000;12000;0
KRW10005;10000;9000;0
KRW10006;10000;9000;22000
KRW10007;10000;9000;0
KRW10008;13000;12000;0
KRW10009;13000;12000;0
KRW10010;13000;12000;0
KRW10011;10000;9000;0
KRW10012;10000;9000;0
KRW10013;10000;9000;0
KRW10014;10000;9000;22000
KRW10015;13000;12000;0
KRW10016;10000;9000;0
KRW10017;13000;12000;0
KRW10018;13000;12000;0
KRW10019;10000;9000;0
KRW10020;13000;12000;0
KRW10021;13000;12000;0
KRW10022;13000;12000;0
KRW10023;10000;9000;22000
KRW10024;10000;9000;22000
KRW10025;10000;9000;22000
KRW10026;13000;12000;0
KRW10027;10000;9000;0
KRW10028;10000;9000;22000
KRW10029;10000;9000;22000
KRW10030;13000;12000;0
MDC10000;47000;40000;0
MDC10021;77000;65000;0
MDC10022;47000;40000;0
MDC10023;47000;40000;0
MDC10024;47000;40000;0
MDC10025;47000;40000;0
MDC10026;47000;40000;0
MDC10027;47000;40000;0
MDC10028;47000;40000;0
MDC10029;47000;40000;0
MDC20100;61000;52000;0
MDC20101;77000;65000;0
MDC20102;77000;65000;0
MDC20103;77000;65000;0
MDC20104;77000;65000;0
MDC20106;77000;65000;0
MDC20107;77000;65000;0
MDC20108;77000;65000;0
MDC20109;77000;65000;0
MDC20110;77000;65000;0
MDC20111;77000;65000;0
MDC20112;77000;65000;0
MDC20113;77000;65000;0
MDC20114;77000;65000;0
MDC20115;77000;65000;0
MDC20116;77000;65000;0
MDC20117;77000;65000;0
MDC20118;77000;65000;0
MDC20119;77000;65000;0
MDC20120;77000;65000;0
MDC20200;61000;52000;0
MDC20204;77000;65000;0
MDC20206;77000;65000;0
MDC20209;77000;65000;0
MDC20210;77000;65000;0
MDC20211;77000;65000;0
MDC20212;77000;65000;0
MDC20213;77000;65000;0
MDC20214;77000;65000;0
MDC20215;77000;65000;0
MDC20216;77000;65000;0
MDC20217;77000;65000;0
MDC20218;77000;65000;0
MDC20219;77000;65000;0
MDC20220;77000;65000;0
MDC20221;77000;65000;0
MDC20222;77000;65000;0
MDC20300;61000;52000;0
MDC20302;77000;65000;0
MDC20303;77000;65000;0
MDC20304;77000;65000;0
MDC20305;77000;65000;0
MDC20308;77000;65000;0
MDC20309;77000;65000;0
MDC20311;77000;65000;0
MDC20313;77000;65000;0
MDC20314;77000;65000;0
MDC20315;77000;65000;0
MDC20316;77000;65000;0
MDC20317;77000;65000;0
MDC20318;77000;65000;0
MDC20319;77000;65000;0
MDC20320;77000;65000;0
MDC20321;77000;65000;0
MDC20322;77000;65000;0
MDC20323;77000;65000;0
MDC20400;61000;52000;0
MDC20401;77000;65000;0
MDC20402;77000;65000;0
MDC20403;77000;65000;0
MDC20404;77000;65000;0
MDC20405;77000;65000;0
MDC20600;61000;52000;0
MDC20601;77000;65000;0
MDC20602;77000;65000;0
MDC20603;77000;65000;0
MDC20604;77000;65000;0
MDC20605;77000;65000;0
MDC20606;77000;65000;0
MDC20700;77000;65000;0
MDC20701;77000;65000;0
MDC20702;77000;65000;0
MDC20703;77000;65000;0
MDC20704;77000;65000;0
MDC20705;77000;65000;0
MDC20707;77000;65000;0
MDC20708;77000;65000;0
MDC20800;61000;52000;0
MDC20801;77000;65000;0
MDC20802;77000;65000;0
MDC20803;77000;65000;0
MDC20804;77000;65000;0
MDC20805;77000;65000;0
MDC20806;77000;65000;0
MDC20807;77000;65000;0
MDC20900;61000;52000;0
MDC20901;77000;65000;0
MDC20902;77000;65000;0
MDC20903;77000;65000;0
MDC20904;77000;65000;0
MDC20905;77000;65000;0
MDC20906;77000;65000;0
MDC20907;77000;65000;0
MDC20908;77000;65000;0
MDC20909;77000;65000;0
MDC21000;61000;52000;0
MDC21001;77000;65000;0
MDC21002;77000;65000;0
MDC21003;77000;65000;0
MDC21004;77000;65000;0
MDC21005;77000;65000;0
MDC21100;61000;52000;0
MDC21101;77000;65000;0
MDC21102;77000;65000;0
MDC21103;77000;65000;0
MDC21104;77000;65000;0
MDC21105;77000;65000;0
MDN10000;22000;19000;0
MDN10016;22000;19000;0
MDN10017;22000;19000;0
MDN10018;22000;19000;0
MDN10100;26000;23000;0
MDN10101;33000;29000;0
MDN10102;33000;29000;0
MDN10103;33000;29000;0
MDN10104;33000;29000;0
MDN10105;33000;29000;0
MDN10106;22000;19000;0
MDN10107;33000;29000;0
MDN10108;33000;29000;0
MDN10109;22000;19000;0
MDN10110;33000;29000;0
MDN10111;33000;29000;0
MDN10112;33000;29000;0
MDN10113;33000;29000;0
MDN10114;33000;29000;0
MDN10115;33000;29000;0
MDN20100;26000;23000;0
MDN20101;33000;29000;0
MDN20102;33000;29000;0
MDN20104;33000;29000;0
MDN20105;33000;29000;0
MDN20106;33000;29000;0
MDN20107;33000;29000;0
MDN20108;33000;29000;0
MDN20109;33000;29000;0
MDN20110;33000;29000;0
MDN20111;33000;29000;0
MDN20112;33000;29000;0
MDN20113;33000;29000;0
MDN20114;33000;29000;0
MDN20115;33000;29000;0
MDN20116;33000;29000;0
MDN20117;33000;29000;0
MDN20200;26000;23000;0
MDN20201;33000;29000;0
MDN20202;33000;29000;0
MDN20203;33000;29000;0
MDN20204;33000;29000;0
MDN20205;33000;29000;0
MDN20206;33000;29000;0
MDN20207;33000;29000;0
MDN20208;33000;29000;0
MDN20209;33000;29000;0
MDN20210;33000;29000;0
MDN20211;33000;29000;0
MDN20212;33000;29000;0
MDN20213;33000;29000;0
MDN20214;33000;29000;0
MDN20215;33000;29000;0
MDN20216;33000;29000;0
MDN20217;33000;29000;0
MDN20300;26000;23000;0
MDN20301;33000;29000;0
MDN20302;33000;29000;0
MDN20303;33000;29000;0
MDN20304;33000;29000;0
MDN20305;33000;29000;0
MDN20306;33000;29000;0
MDN20307;33000;29000;0
MDN20308;33000;29000;0
MDN20309;33000;29000;0
MDN20310;33000;29000;0
MDN20311;33000;29000;0
MDN20400;26000;23000;0
MDN20401;33000;29000;0
MDN20402;33000;29000;0
MDN20403;33000;29000;0
MDN20404;33000;29000;0
MDN20405;33000;29000;0
MDN20406;33000;29000;0
MDN20407;33000;29000;0
MDN20408;33000;29000;0
MDN20409;33000;29000;0
MDN20410;33000;29000;0
MDN20411;33000;29000;0
MDN20412;33000;29000;0
MDN20413;33000;29000;0
MDN20414;33000;29000;0
MDN20415;33000;29000;0
MDN20416;33000;29000;0
MDN20417;33000;29000;0
MDN20418;33000;29000;0
MDN20419;33000;29000;0
MDN20420;33000;29000;0
MES10000;30000;26000;40000
MES10017;30000;26000;40000
MES10018;30000;26000;40000
MES10019;30000;26000;40000
MES10020;30000;26000;40000
MES10021;30000;26000;0
MES10022;30000;26000;40000
MES10023;30000;26000;40000
MES10024;30000;26000;40000
MES10025;30000;26000;40000
MES10026;30000;26000;0
MES10027;30000;26000;40000
MES10028;30000;26000;0
MES10029;30000;26000;40000
MES10030;30000;26000;40000
MES10031;30000;26000;40000
MES10032;30000;26000;0
MES10033;30000;26000;0
MES10034;30000;26000;40000
MES10035;30000;26000;0
MES10045;30000;26000;40000
MES10046;30000;26000;0
MES10100;40000;34000;0
MES10102;50000;43000;0
MES10103;50000;43000;0
MES10104;50000;43000;0
MES10105;50000;43000;0
MES10106;50000;43000;0
MES10110;50000;43000;0
MES10111;50000;43000;0
MES10112;50000;43000;0
MES10115;40000;34000;0
MES10117;50000;43000;0
MES10118;50000;43000;0
MES10126;40000;34000;0
MES10127;40000;34000;0
MES10200;40000;34000;0
MES10201;50000;43000;0
MES10202;50000;43000;0
MES10203;50000;43000;0
MES10204;50000;43000;0
MES10205;50000;43000;0
MES10206;50000;43000;0
MES10207;50000;43000;0
MES10208;50000;43000;0
MES10209;30000;26000;0
MES10210;50000;43000;0
MES10211;50000;43000;0
MES10212;50000;43000;0
MES10213;50000;43000;0
MES10214;50000;43000;0
MES10216;40000;34000;0
MES10217;40000;34000;0
MES10218;40000;34000;0
MES10219;40000;34000;0
MES10300;40000;34000;0
MES10302;50000;43000;0
MES10304;50000;43000;0
MES10305;50000;43000;0
MES10306;50000;43000;0
MES10307;50000;43000;0
MES10308;50000;43000;0
MES10309;50000;43000;0
MES10310;50000;43000;0
MES10311;50000;43000;0
MES10312;50000;43000;0
MES10313;50000;43000;0
MES10314;50000;43000;0
MES10600;40000;34000;0
MES10601;50000;43000;0
MES10602;50000;43000;0
MES10603;50000;43000;0
MES10604;50000;43000;0
MES10605;50000;43000;0
MES10606;50000;43000;0
MES10607;50000;43000;0
MES10608;50000;43000;0
MES10609;50000;43000;0
MES10610;50000;43000;0
MES10611;50000;43000;0
MES10612;50000;43000;0
MES10613;40000;34000;0
MES10614;50000;43000;0
MES10615;50000;43000;0
MES10616;50000;43000;0
MES10617;50000;43000;0
MES10619;50000;43000;0
MES10620;50000;43000;0
MES10621;50000;43000;0
MES10622;50000;43000;0
MES20100;40000;34000;0
MES20101;50000;43000;0
MES20103;50000;43000;0
MES20104;50000;43000;0
MES20109;50000;43000;0
MES20111;50000;43000;0
MES20116;50000;43000;0
MES20117;50000;43000;0
MES20118;50000;43000;0
MES20119;50000;43000;0
MES20120;50000;43000;0
MES20121;50000;43000;0
MES20122;50000;43000;0
MES20123;50000;43000;0
MES20200;40000;34000;0
MES20201;40000;34000;0
MES20207;40000;34000;0
MES20208;40000;34000;0
MES20209;40000;34000;0
MES20210;40000;34000;0
MES20300;40000;34000;0
MES20301;50000;43000;0
MES20302;75000;0;0
MES20303;75000;0;0
MES20304;75000;0;0
MES20306;75000;0;0
MES20307;75000;0;0
MES20308;75000;0;0
MES20311;75000;0;0
MES20312;75000;0;0
MES20317;75000;0;0
MES20320;75000;0;0
MES20326;75000;0;0
MES20500;40000;34000;0
MES20536;40000;34000;0
MES20537;40000;34000;0
MES20538;40000;34000;0
MES20539;40000;34000;0
MES20540;40000;34000;0
MES20600;40000;34000;0
MES20601;50000;43000;0
MES20602;50000;43000;0
MES20603;50000;43000;0
MES20604;50000;43000;0
MES20605;50000;43000;0
MES20606;50000;43000;0
MES20607;50000;43000;0
MES20608;50000;43000;0
MES20609;50000;43000;0
MES20610;50000;43000;0
MES20611;50000;43000;0
MES20612;50000;43000;0
MES20613;50000;43000;0
MES20614;50000;43000;0
MES20615;50000;43000;0
MES20616;50000;43000;0
MES20617;50000;43000;0
MES20618;50000;43000;0
MES20619;50000;43000;0
MES20620;50000;43000;0
MES20621;50000;43000;0
MES20622;50000;43000;0
MES20623;50000;43000;0
MES20624;50000;43000;0
MES20625;50000;43000;0
MES20626;50000;43000;0
MES20627;50000;43000;0
MES20628;50000;43000;0
MES20629;50000;43000;0
MES20630;50000;43000;0
MES20700;40000;34000;0
MES20701;50000;43000;0
MES20702;50000;43000;0
MES20703;50000;43000;0
MES20704;50000;43000;0
MES20705;50000;43000;0
MES20706;50000;43000;0
MES20707;50000;43000;0
MES20708;50000;43000;0
MES20709;75000;0;0
MES20710;75000;0;0
MES20713;50000;43000;0
MES20714;50000;43000;0
MES20715;50000;43000;0
MES20716;50000;43000;0
MES20717;50000;43000;0
MES20718;75000;0;0
MES20719;50000;43000;0
MES20720;50000;43000;0
MES20721;50000;43000;0
MES20722;50000;43000;0
MES20723;50000;43000;0
MES20724;50000;43000;0
MES20800;40000;34000;0
MES20801;50000;43000;0
MES20802;50000;43000;0
MES20803;50000;43000;0
MES20804;50000;43000;0
MES20805;50000;43000;0
MES20806;50000;43000;0
MES20807;50000;43000;0
MES20808;50000;43000;0
MES20809;50000;43000;0
MES20810;50000;43000;0
MES20811;50000;43000;0
MES20812;50000;43000;0
MES20900;40000;34000;0
MES20901;50000;43000;0
MES20902;50000;43000;0
MES20903;50000;43000;0
MES20904;50000;43000;0
MES20905;50000;43000;0
MES20906;50000;43000;0
MES20907;50000;43000;0
MES20908;50000;43000;0
MES20909;50000;43000;0
MES20910;50000;43000;0
MES20911;50000;43000;0
MES20912;50000;43000;0
MES20913;50000;43000;0
MES20914;50000;43000;0
MES20915;50000;43000;0
MES20916;50000;43000;0
MES20917;50000;43000;0
MES20918;50000;43000;0
MES20919;50000;43000;0
MES21000;40000;34000;0
MES21001;50000;43000;0
MES21003;50000;43000;0
MES21006;50000;43000;0
MES21007;50000;43000;0
MES21008;50000;43000;0
MES21010;50000;43000;0
MES21011;50000;43000;0
MES21013;40000;34000;0
MES21014;50000;43000;0
MES21015;50000;43000;0
MES21021;50000;43000;0
MES21022;50000;43000;0
MES21023;50000;43000;0
MES21024;50000;43000;0
MES21100;40000;34000;0
MES21119;40000;34000;0
MES21120;40000;34000;0
MES21121;40000;34000;0
MES21400;50000;43000;0
MES21401;50000;43000;0
MES21402;50000;43000;0
MES21403;50000;43000;0
MES21404;50000;43000;0
MES21405;50000;43000;0
MES21406;50000;43000;0
MES21407;50000;43000;0
MES21408;50000;43000;0
MES21500;40000;34000;0
MES21501;50000;43000;0
MES21503;50000;43000;0
MES21504;50000;43000;0
MES21505;50000;43000;0
MES21506;50000;43000;0
MES21508;50000;43000;0
MES21600;40000;34000;0
MES21601;50000;43000;0
MES21602;50000;43000;0
MES21603;50000;43000;0
MES21604;50000;43000;0
MES21605;50000;43000;0
MES21606;50000;43000;0
MES21607;50000;43000;0
MES21608;50000;43000;0
MES21609;50000;43000;0
MES21700;40000;34000;0
MES21701;50000;43000;0
MES21702;50000;43000;0
MES21703;50000;43000;0
MES21704;50000;43000;0
MES21705;50000;43000;0
MES21706;50000;43000;0
MES21707;50000;43000;0
MES21708;50000;43000;0
MES21709;50000;43000;0
MES21710;50000;43000;0
MES21711;50000;43000;0
MES21712;50000;43000;0
MES21713;50000;43000;0
MES21714;50000;43000;0
MES21715;50000;43000;0
MES21716;50000;43000;0
MES21717;50000;43000;0
MES21800;50000;43000;0
MES21801;75000;0;0
MES21802;75000;0;0
MES21803;75000;0;0
MES21804;75000;0;0
MES21805;75000;0;0
MES21806;75000;0;0
MES21807;75000;0;0
MES21900;40000;34000;0
MES21901;50000;43000;0
MES21902;50000;43000;0
MES21903;50000;43000;0
MES21904;50000;43000;0
MES21905;50000;43000;0
MES21906;50000;43000;0
MES21907;50000;43000;0
MES21908;50000;43000;0
MES21909;50000;43000;0
MES22100;40000;34000;0
MES22101;50000;43000;0
MES22102;50000;43000;0
MES22103;50000;43000;0
MES22104;50000;43000;0
MES22105;50000;43000;0
MES22106;50000;43000;0
MES22107;50000;43000;0
MES22200;40000;34000;0
MES22201;50000;43000;0
MES22202;50000;43000;0
MES22203;50000;43000;0
MES22204;50000;43000;0
MES22205;50000;43000;0
MES22206;50000;43000;0
MES22207;50000;43000;0
MES22208;50000;43000;0
MES22300;40000;34000;0
MES22301;50000;43000;0
MES22302;50000;43000;0
MES22303;50000;43000;0
MES22304;50000;43000;0
MES22305;50000;43000;0
MES22306;50000;43000;0
MES22307;50000;43000;0
MES22308;50000;43000;0
MES22309;50000;43000;0
MES22310;50000;43000;0
MES22400;40000;34000;0
MES22401;50000;43000;0
MES22402;50000;43000;0
MES22403;50000;43000;0
MES22404;50000;43000;0
MES22405;50000;43000;0
MES22406;50000;43000;0
MES22407;50000;43000;0
MES22408;50000;43000;0
MES22409;50000;43000;0
MES22410;50000;43000;0
MES22411;50000;43000;0
MES22412;50000;43000;0
MES22413;50000;43000;0
MES22414;50000;43000;0
MES22415;50000;43000;0
MES22416;50000;43000;0
MES22417;50000;43000;0
MES22418;40000;34000;0
MES22419;40000;34000;0
MES22420;50000;43000;0
MES22421;50000;43000;0
MES22422;50000;43000;0
MES22423;50000;43000;0
MES22424;50000;43000;0
MES22425;50000;43000;0
MES22426;50000;43000;0
MES22427;50000;43000;0
MES22500;50000;43000;0
MES22501;50000;43000;0
MES22502;50000;43000;0
MES22503;50000;43000;0
MES22504;50000;43000;0
MES22505;50000;43000;0
MES22600;40000;34000;0
MES22601;40000;34000;0
MES22602;40000;34000;0
MES22603;40000;34000;0
MES22604;40000;34000;0
MES22605;40000;34000;0
MGL10000;20000;17000;29000
MGL10022;20000;17000;29000
MGL10023;20000;17000;29000
MGL10024;20000;17000;29000
MGL10100;24000;21000;0
MGL10101;30000;27000;0
MGL10102;30000;27000;0
MGL10103;30000;27000;0
MGL10104;30000;27000;0
MGL10105;30000;27000;0
MGL10106;30000;27000;0
MGL10107;30000;27000;0
MGL10108;30000;27000;0
MGL10109;30000;27000;0
MGL10110;30000;27000;0
MGL10111;30000;27000;0
MGL10112;30000;27000;0
MGL10113;30000;27000;0
MGL10114;30000;27000;0
MGL10115;30000;27000;0
MGL10116;30000;27000;0
MGL10117;30000;27000;0
MGL10118;30000;27000;0
MGL10119;30000;27000;0
MGL10120;30000;27000;0
MGL10121;30000;27000;0
MGL10122;30000;27000;0
MGL10123;30000;27000;0
MGL10124;30000;27000;0
MGL10125;30000;27000;0
MGL10200;24000;21000;0
MGL10201;30000;27000;0
MGL10202;30000;27000;0
MGL10203;30000;27000;0
MGL10204;30000;27000;0
MGL10205;30000;27000;0
MGL10206;30000;27000;0
MGL10207;30000;27000;0
MGL10208;30000;27000;0
MGL10209;30000;27000;0
MGL10210;30000;27000;0
MGL10211;30000;27000;0
MGL10212;30000;27000;0
MGL10214;30000;27000;0
MGL10215;30000;27000;0
MGL10300;24000;21000;0
MGL10301;30000;27000;0
MGL10302;30000;27000;0
MGL10303;30000;27000;0
MGL10304;30000;27000;0
MGL10305;30000;27000;0
MGL10306;30000;27000;0
MGL10307;30000;27000;0
MGL10308;24000;21000;0
MGL10309;30000;27000;0
MGL10310;30000;27000;0
MGL10311;30000;27000;0
MGL10312;30000;27000;0
MGL10313;30000;27000;0
MGL10314;30000;27000;0
MGL10315;30000;27000;0
MGL10400;24000;21000;0
MGL10401;30000;27000;0
MGL10402;30000;27000;0
MGL10403;30000;27000;0
MGL10404;30000;27000;0
MGL10405;30000;27000;0
MGL10406;30000;27000;0
MGL10407;30000;27000;0
MGL10408;30000;27000;0
MGL10409;30000;27000;0
MGL10410;30000;27000;0
MGL10411;30000;27000;0
MGL10412;30000;27000;0
MGL10414;30000;27000;0
MGL10415;30000;27000;0
MGL10416;30000;27000;0
MGL10418;30000;27000;0
MGL10419;30000;27000;0
MGL10420;30000;27000;0
MGL10421;30000;27000;0
MGL10500;24000;21000;0
MGL10501;20000;17000;0
MGL10502;20000;17000;0
MGL10503;20000;17000;0
MGL10504;30000;27000;0
MGL10505;30000;27000;0
MGL10506;20000;17000;0
MGL10507;20000;17000;0
MGL10508;30000;27000;0
MGL10509;20000;17000;0
MGL10510;20000;17000;0
MGL10511;20000;17000;0
MGL10512;20000;17000;0
MGL10513;20000;17000;0
MGL10514;30000;27000;0
MGL10515;20000;17000;0
MGL10516;20000;17000;0
MGL10517;20000;17000;0
MGL10518;20000;17000;0
MGL10519;30000;27000;0
MGL10520;20000;17000;0
MJK10000;22000;19000;32000
MJK10001;22000;19000;0
MJK10002;22000;19000;0
MJK10003;22000;19000;0
MJK10004;22000;19000;0
MJK10005;22000;19000;0
MJK10006;22000;19000;0
MJK10007;22000;19000;0
MJK10008;22000;19000;0
MJK10009;22000;19000;0
MJK10010;22000;19000;0
MJK10011;22000;19000;0
MJK10012;22000;19000;0
MJK10013;22000;19000;0
MJK10014;22000;19000;0
MJK10015;22000;19000;0
MJK10016;22000;19000;0
MJK10017;22000;19000;0
MJK10020;22000;19000;0
MJK10021;22000;19000;0
MJK10022;22000;19000;32000
MJK10023;22000;19000;32000
MJK10025;22000;19000;0
MJK10026;22000;19000;0
MXG10000;22000;19000;32000
MXG10035;22000;19000;32000
MXG10036;22000;19000;32000
MXG10037;22000;19000;32000
MXG10038;22000;19000;32000
MXG10039;22000;19000;32000
MXG20100;26000;23000;0
MXG20101;33000;29000;0
MXG20102;33000;29000;0
MXG20103;33000;29000;0
MXG20104;33000;29000;0
MXG20105;33000;29000;0
MXG20106;33000;29000;0
MXG20107;33000;29000;0
MXG20108;33000;29000;0
MXG20109;33000;29000;0
MXG20110;33000;29000;0
MXG20111;33000;29000;0
MXG20112;33000;29000;0
MXG20113;33000;29000;0
MXG20114;33000;29000;0
MXG20115;33000;29000;0
MXG20116;33000;29000;0
MXG20117;33000;29000;0
MXG20118;33000;29000;0
MXG20119;26000;23000;0
MXG20120;33000;29000;0
MXG20121;33000;29000;0
MXG20122;33000;29000;0
MXG20123;26000;23000;0
MXG20124;26000;23000;0
MXG20125;26000;23000;0
MXG20200;26000;23000;0
MXG20204;26000;23000;0
MXG20205;26000;23000;0
MXG20300;26000;23000;0
MXG20301;33000;29000;0
MXG20302;33000;29000;0
MXG20303;33000;29000;0
MXG20304;33000;29000;0
MXG20305;33000;29000;38000
MXG20306;33000;29000;0
MXG20307;33000;29000;0
