kode;reg;oke;yes
KDI20124;68000;58000;0
KDI20200;68000;58000;0
KDI20202;85000;73000;0
KDI20204;85000;73000;0
KDI20206;85000;73000;0
KDI20209;85000;73000;0
KDI20210;85000;73000;0
KDI20211;85000;73000;0
KDI20212;85000;73000;0
KDI20213;85000;73000;0
KDI20214;85000;73000;0
KDI20215;85000;73000;0
KDI20216;85000;73000;0
KDI20217;85000;73000;0
KDI20218;128000;0;0
KDI20300;68000;58000;0
KDI20301;85000;73000;0
KDI20302;85000;73000;0
KDI20304;85000;73000;0
KDI20305;85000;73000;0
KDI20306;85000;73000;0
KDI20307;85000;73000;0
KDI20308;85000;73000;0
KDI20309;85000;73000;0
KDI20310;85000;73000;0
KDI20312;85000;73000;0
KDI20314;85000;73000;0
KDI20316;128000;0;0
KDI20318;85000;73000;0
KDI20319;85000;73000;0
KDI20320;85000;73000;0
KDI20321;85000;73000;0
KDI20322;85000;73000;0
KDI20323;85000;73000;0
KDI20324;85000;73000;0
KDI20325;85000;73000;0
KDI20326;85000;73000;0
KDI20327;85000;73000;0
KDI20328;85000;73000;0
KDI20329;85000;73000;0
KDI20330;85000;73000;0
KDI20332;85000;73000;0
KDI20333;85000;73000;0
KDI20334;85000;73000;0
KDI20400;68000;58000;0
KDI20401;85000;73000;0
KDI20402;85000;73000;0
KDI20403;85000;73000;0
KDI20404;85000;73000;0
KDI20405;85000;73000;0
KDI20406;85000;73000;0
KDI20407;85000;73000;0
KDI20408;128000;0;0
KDI20409;85000;73000;0
KDI20410;85000;73000;0
KDI20411;85000;73000;0
KDI20412;85000;73000;0
KDI20413;85000;73000;0
KDI20414;85000;73000;0
KDI20415;85000;73000;0
KDI20500;68000;58000;0
KDI20501;85000;73000;0
KDI20502;85000;73000;0
KDI20503;85000;73000;0
KDI20504;85000;73000;0
KDI20505;85000;73000;0
KDI20506;85000;73000;0
KDI20600;68000;58000;0
KDI20601;85000;73000;0
KDI20602;128000;0;0
KDI20603;128000;0;0
KDI20604;128000;0;0
KDI20605;85000;73000;0
KDI20606;85000;73000;0
KDI20607;128000;0;0
KDI20608;128000;0;0
KDI20609;128000;0;0
KDI20610;85000;73000;0
KDI20611;85000;73000;0
KDI20612;85000;73000;0
KDI20613;128000;0;0
KDI20614;85000;73000;0
KDI20700;68000;58000;0
KDI20701;128000;0;0
KDI20702;85000;73000;0
KDI20703;85000;73000;0
KDI20704;85000;73000;0
KDI20705;85000;73000;0
KDI20800;68000;58000;0
KDI20801;85000;73000;0
KDI20802;85000;73000;0
KDI20803;85000;73000;0
KDI20804;85000;73000;0
KDI20805;85000;73000;0
KDI20806;85000;73000;0
KDI20807;85000;73000;0
KDI20808;85000;73000;0
KDI20809;85000;73000;0
KDI20810;85000;73000;0
KDI20900;68000;58000;0
KDI20901;85000;73000;0
KDI20902;85000;73000;0
KDI20903;128000;0;0
KDI20904;128000;0;0
KDR10000;36000;31000;38000
KDR10001;44000;38000;0
KDR10002;44000;38000;0
KDR10003;44000;38000;0
KDR10004;44000;38000;0
KDR10005;44000;38000;0
KDR10006;44000;38000;0
KDR10007;44000;38000;0
KDR10008;44000;38000;0
KDR10009;44000;38000;0
KDR10010;44000;38000;0
KDR10011;44000;38000;0
KDR10012;44000;38000;0
KDR10013;44000;38000;0
KDR10014;44000;38000;0
KDR10015;44000;38000;0
KDR10016;44000;38000;0
KDR10017;44000;38000;0
KDR10018;44000;38000;0
KDR10019;44000;38000;0
KDR10020;44000;38000;0
KDR10021;44000;38000;0
KDR10022;44000;38000;0
KDR10023;44000;38000;0
KDR10024;44000;38000;0
KDR10025;36000;31000;38000
KDR10026;36000;31000;38000
KOE10000;48000;41000;0
KOE10029;48000;41000;0
KOE10030;48000;41000;0
KOE10031;48000;41000;0
KOE10032;48000;41000;0
KOE10100;131000;0;0
KOE10101;131000;0;0
KOE10102;131000;0;0
KOE10103;125000;0;0
KOE10104;131000;0;0
KOE20100;70000;60000;0
KOE20101;131000;0;0
KOE20102;87000;74000;0
KOE20103;131000;0;0
KOE20104;87000;74000;0
KOE20106;131000;0;0
KOE20108;87000;74000;0
KOE20109;131000;0;0
KOE20110;131000;0;0
KOE20111;131000;0;0
KOE20112;131000;0;0
KOE20113;131000;0;0
KOE20200;70000;60000;0
KOE20201;131000;0;0
KOE20202;131000;0;0
KOE20203;131000;0;0
KOE20204;131000;0;0
KOE20205;131000;0;0
KOE20206;131000;0;0
KOE20207;131000;0;0
KOE20208;131000;0;0
KOE20209;87000;74000;0
KOE20300;70000;60000;0
KOE20301;87000;74000;0
KOE20302;87000;74000;0
KOE20303;87000;74000;0
KOE20304;87000;74000;0
KOE20305;87000;74000;0
KOE20306;87000;74000;0
KOE20307;87000;74000;0
KOE20309;87000;74000;0
KOE20400;70000;60000;0
KOE20401;131000;0;0
KOE20402;131000;0;0
KOE20409;131000;0;0
KOE20410;131000;0;0
KOE20411;87000;74000;0
KOE20412;87000;74000;0
KOE20414;87000;74000;0
KOE20415;87000;74000;0
KOE20416;87000;74000;0
KOE20417;87000;74000;0
KOE20418;87000;74000;0
KOE20419;87000;74000;0
KOE20500;70000;60000;0
KOE20501;131000;0;0
KOE20502;131000;0;0
KOE20503;131000;0;0
KOE20504;87000;74000;0
KOE20505;131000;0;0
KOE20506;131000;0;0
KOE20507;87000;74000;0
KOE20508;131000;0;0
KOE20509;131000;0;0
KOE20510;131000;0;0
KOE20600;70000;60000;0
KOE20603;131000;0;0
KOE20611;131000;0;0
KOE20613;131000;0;0
KOE20614;131000;0;0
KOE20616;131000;0;0
KOE20617;131000;0;0
KOE20618;131000;0;0
KOE20619;131000;0;0
KOE20620;131000;0;0
KOE20700;70000;60000;0
KOE20701;87000;74000;0
KOE20702;87000;74000;0
KOE20704;87000;74000;0
KOE20706;131000;0;0
KOE20707;131000;0;0
KOE20708;131000;0;0
KOE20709;87000;74000;0
KOE20710;87000;74000;0
KOE20711;131000;0;0
KOE20712;87000;74000;0
KOE20713;87000;74000;0
KOE20714;87000;74000;0
KOE20715;87000;74000;0
KOE20716;87000;74000;0
KOE20717;87000;74000;0
KOE20718;87000;74000;0
KOE20719;87000;74000;0
KOE20720;131000;0;0
KOE20721;131000;0;0
KOE20722;87000;74000;0
KOE20800;70000;60000;0
KOE20801;87000;74000;0
KOE20803;87000;74000;0
KOE20804;87000;74000;0
KOE20805;87000;74000;0
KOE20806;87000;74000;0
KOE20807;70000;60000;0
KOE20808;70000;60000;0
KOE20809;70000;60000;0
KOE20810;70000;60000;0
KOE20811;87000;74000;0
KOE20812;87000;74000;0
KOE20813;87000;74000;0
KOE20814;87000;74000;0
KOE20815;87000;74000;0
KOE20816;131000;0;0
KOE20817;131000;0;0
KOE20818;131000;0;0
KOE20820;87000;74000;0
KOE20900;70000;60000;0
KOE20902;131000;0;0
KOE20907;131000;0;0
KOE20908;87000;74000;0
KOE20912;87000;74000;0
KOE20913;131000;0;0
KOE20914;131000;0;0
KOE20915;87000;74000;0
KOE20917;131000;0;0
KOE21000;70000;60000;0
KOE21001;131000;0;0
KOE21002;131000;0;0
KOE21003;131000;0;0
KOE21005;131000;0;0
KOE21006;131000;0;0
KOE21007;131000;0;0
KOE21008;131000;0;0
KOE21010;131000;0;0
KOE21011;131000;0;0
KOE21012;131000;0;0
KOE21013;131000;0;0
KOE21014;131000;0;0
KOE21100;70000;60000;0
KOE21103;131000;0;0
KOE21104;131000;0;0
KOE21200;70000;60000;0
KOE21201;131000;0;0
KOE21202;131000;0;0
KOE21203;131000;0;0
KOE21204;131000;0;0
KOE21205;131000;0;0
KOE21300;131000;0;0
KOE21301;131000;0;0
KOE21302;131000;0;0
KOE21303;131000;0;0
KOE21304;131000;0;0
KOE21305;131000;0;0
KOE21400;131000;0;0
KOE21401;131000;0;0
KOE21403;131000;0;0
KOE21404;131000;0;0
KOE21405;131000;0;0
KOE21406;131000;0;0
KOE21407;131000;0;0
KOE21408;131000;0;0
KOE21500;70000;60000;0
KOE21501;131000;0;0
KOE21502;131000;0;0
KOE21503;131000;0;0
KOE21504;131000;0;0
KOE21505;131000;0;0
KOE21506;131000;0;0
KOE21600;70000;60000;0
KOE21601;131000;0;0
KOE21602;131000;0;0
KOE21603;131000;0;0
KOE21604;131000;0;0
KOE21605;131000;0;0
KOE21606;131000;0;0
KOE21607;131000;0;0
KOE21608;131000;0;0
KOE21800;70000;60000;0
KOE21801;131000;0;0
KOE21802;131000;0;0
KOE21803;131000;0;0
KOE21804;131000;0;0
KOE21805;131000;0;0
KOE21806;131000;0;0
KOE21807;131000;0;0
KOE21808;131000;0;0
KOE21900;70000;60000;0
KOE21901;131000;0;0
KOE21902;131000;0;0
KOE21903;131000;0;0
KOE21904;131000;0;0
KOE21905;131000;0;0
KOE21906;131000;0;0
KOE21907;131000;0;0
KOE21908;131000;0;0
KOE21909;131000;0;0
KOE21910;131000;0;0
KOE21911;131000;0;0
KOE21912;131000;0;0
KOE21913;131000;0;0
KOE21914;70000;60000;0
KOE21915;70000;60000;0
KOE21916;70000;60000;0
KOE21917;131000;0;0
KOE21918;131000;0;0
KOE21919;131000;0;0
KOE21920;131000;0;0
KOE21921;131000;0;0
KOE21922;131000;0;0
KOE21923;131000;0;0
KOE21924;131000;0;0
KOE21925;131000;0;0
KOE21926;131000;0;0
KRW10000;25000;22000;28000
KRW10001;28000;24000;0
KRW10002;28000;24000;0
KRW10003;25000;22000;28000
KRW10004;28000;24000;0
KRW10005;25000;22000;0
KRW10006;25000;22000;28000
KRW10007;25000;22000;0
KRW10008;28000;24000;0
KRW10009;28000;24000;0
KRW10010;28000;24000;0
KRW10011;25000;22000;0
KRW10012;25000;22000;0
KRW10013;25000;22000;0
KRW10014;25000;22000;28000
KRW10015;28000;24000;0
KRW10016;25000;22000;0
KRW10017;28000;24000;0
KRW10018;28000;24000;0
KRW10019;25000;22000;0
KRW10020;28000;24000;0
KRW10021;28000;24000;0
KRW10022;28000;24000;0
KRW10023;25000;22000;28000
KRW10024;25000;22000;28000
KRW10025;25000;22000;28000
KRW10026;28000;24000;0
KRW10027;25000;22000;0
KRW10028;25000;22000;28000
KRW10029;25000;22000;28000
KRW10030;28000;24000;0
MDC10000;50000;43000;0
MDC10021;94000;80000;0
MDC10022;50000;43000;0
MDC10023;50000;43000;0
MDC10024;50000;43000;0
MDC10025;50000;43000;0
MDC10026;50000;43000;0
MDC10027;50000;43000;0
MDC10028;50000;43000;0
MDC10029;50000;43000;0
MDC20100;75000;64000;0
MDC20101;94000;80000;0
MDC20102;94000;80000;0
MDC20103;94000;80000;0
MDC20104;94000;80000;0
MDC20106;94000;80000;0
MDC20107;94000;80000;0
MDC20108;94000;80000;0
MDC20109;94000;80000;0
MDC20110;94000;80000;0
MDC20111;94000;80000;0
MDC20112;94000;80000;0
MDC20113;94000;80000;0
MDC20114;94000;80000;0
MDC20115;94000;80000;0
MDC20116;94000;80000;0
MDC20117;94000;80000;0
MDC20118;94000;80000;0
MDC20119;94000;80000;0
MDC20120;94000;80000;0
MDC20200;75000;64000;0
MDC20204;94000;80000;0
MDC20206;94000;80000;0
MDC20209;94000;80000;0
MDC20210;94000;80000;0
MDC20211;94000;80000;0
MDC20212;94000;80000;0
MDC20213;94000;80000;0
MDC20214;94000;80000;0
MDC20215;94000;80000;0
MDC20216;94000;80000;0
MDC20217;94000;80000;0
MDC20218;94000;80000;0
MDC20219;94000;80000;0
MDC20220;94000;80000;0
MDC20221;94000;80000;0
MDC20222;94000;80000;0
MDC20300;75000;64000;0
MDC20302;94000;80000;0
MDC20303;94000;80000;0
MDC20304;94000;80000;0
MDC20305;94000;80000;0
MDC20308;94000;80000;0
MDC20309;94000;80000;0
MDC20311;94000;80000;0
MDC20313;94000;80000;0
MDC20314;94000;80000;0
MDC20315;94000;80000;0
MDC20316;94000;80000;0
MDC20317;94000;80000;0
MDC20318;94000;80000;0
MDC20319;94000;80000;0
MDC20320;94000;80000;0
MDC20321;94000;80000;0
MDC20322;94000;80000;0
MDC20323;94000;80000;0
MDC20400;75000;64000;0
MDC20401;75000;64000;0
MDC20402;75000;64000;0
MDC20403;75000;64000;0
MDC20404;75000;64000;0
MDC20405;75000;64000;0
MDC20600;94000;80000;0
MDC20601;94000;80000;0
MDC20602;94000;80000;0
MDC20603;94000;80000;0
MDC20604;94000;80000;0
MDC20605;94000;80000;0
MDC20606;94000;80000;0
MDC20700;94000;80000;0
MDC20701;94000;80000;0
MDC20702;94000;80000;0
MDC20703;94000;80000;0
MDC20704;94000;80000;0
MDC20705;94000;80000;0
MDC20707;94000;80000;0
MDC20708;94000;80000;0
MDC20800;94000;80000;0
MDC20801;94000;80000;0
MDC20802;94000;80000;0
MDC20803;94000;80000;0
MDC20804;94000;80000;0
MDC20805;94000;80000;0
MDC20806;94000;80000;0
MDC20807;94000;80000;0
MDC20900;94000;80000;0
MDC20901;94000;80000;0
MDC20902;94000;80000;0
MDC20903;94000;80000;0
MDC20904;94000;80000;0
MDC20905;94000;80000;0
MDC20906;94000;80000;0
MDC20907;94000;80000;0
MDC20908;94000;80000;0
MDC20909;94000;80000;0
MDC21000;75000;64000;0
MDC21001;94000;80000;0
MDC21002;94000;80000;0
MDC21003;94000;80000;0
MDC21004;94000;80000;0
MDC21005;94000;80000;0
MDC21100;75000;64000;0
MDC21101;75000;64000;0
MDC21102;75000;64000;0
MDC21103;75000;64000;0
MDC21104;75000;64000;0
MDC21105;75000;64000;0
MDN10000;36000;31000;0
MDN10016;36000;31000;0
MDN10017;36000;31000;0
MDN10018;36000;31000;0
MDN10100;44000;38000;0
MDN10101;55000;47000;0
MDN10102;55000;47000;0
MDN10103;55000;47000;0
MDN10104;55000;47000;0
MDN10105;55000;47000;0
MDN10106;55000;47000;0
MDN10107;55000;47000;0
MDN10108;55000;47000;0
MDN10109;55000;47000;0
MDN10110;55000;47000;0
MDN10111;55000;47000;0
MDN10112;55000;47000;0
MDN10113;55000;47000;0
MDN10114;55000;47000;0
MDN10115;55000;47000;0
MDN20100;44000;38000;0
MDN20101;55000;47000;0
MDN20102;55000;47000;0
MDN20104;55000;47000;0
MDN20105;55000;47000;0
MDN20106;55000;47000;0
MDN20107;55000;47000;0
MDN20108;55000;47000;0
MDN20109;55000;47000;0
MDN20110;55000;47000;0
MDN20111;55000;47000;0
MDN20112;55000;47000;0
MDN20113;55000;47000;0
MDN20114;55000;47000;0
MDN20115;55000;47000;0
MDN20116;55000;47000;0
MDN20117;55000;47000;0
MDN20200;44000;38000;0
MDN20201;55000;47000;0
MDN20202;55000;47000;0
MDN20203;55000;47000;0
MDN20204;55000;47000;0
MDN20205;55000;47000;0
MDN20206;55000;47000;0
MDN20207;55000;47000;0
MDN20208;55000;47000;0
MDN20209;55000;47000;0
MDN20210;55000;47000;0
MDN20211;55000;47000;0
MDN20212;55000;47000;0
MDN20213;55000;47000;0
MDN20214;55000;47000;0
MDN20215;55000;47000;0
MDN20216;55000;47000;0
MDN20217;55000;47000;0
MDN20300;44000;38000;0
MDN20301;55000;47000;0
MDN20302;55000;47000;0
MDN20303;55000;47000;0
MDN20304;55000;47000;0
MDN20305;55000;47000;0
MDN20306;55000;47000;0
MDN20307;55000;47000;0
MDN20308;55000;47000;0
MDN20309;55000;47000;0
MDN20310;55000;47000;0
MDN20311;55000;47000;0
MDN20400;44000;38000;0
MDN20401;55000;47000;0
MDN20402;55000;47000;0
MDN20403;55000;47000;0
MDN20404;55000;47000;0
MDN20405;55000;47000;0
MDN20406;55000;47000;0
MDN20407;55000;47000;0
MDN20408;55000;47000;0
MDN20409;55000;47000;0
MDN20410;55000;47000;0
MDN20411;55000;47000;0
MDN20412;55000;47000;0
MDN20413;55000;47000;0
MDN20414;55000;47000;0
MDN20415;55000;47000;0
MDN20416;55000;47000;0
MDN20417;55000;47000;0
MDN20418;55000;47000;0
MDN20419;55000;47000;0
MDN20420;55000;47000;0
MES10000;22000;19000;29000
MES10017;22000;19000;29000
MES10018;22000;19000;29000
MES10019;22000;19000;29000
MES10020;22000;19000;29000
MES10021;22000;19000;0
MES10022;22000;19000;29000
MES10023;22000;19000;29000
MES10024;22000;19000;29000
MES10025;22000;19000;29000
MES10026;22000;19000;0
MES10027;22000;19000;29000
MES10028;22000;19000;0
MES10029;22000;19000;29000
MES10030;22000;19000;29000
MES10031;22000;19000;29000
MES10032;22000;19000;0
MES10033;22000;19000;0
MES10034;22000;19000;29000
MES10035;22000;19000;0
MES10045;22000;19000;0
MES10046;22000;19000;0
MES10100;44000;38000;0
MES10102;55000;47000;0
MES10103;55000;47000;0
MES10104;55000;47000;0
MES10105;55000;47000;0
MES10106;55000;47000;0
MES10110;55000;47000;0
MES10111;55000;47000;0
MES10112;55000;47000;0
MES10115;44000;38000;0
MES10117;55000;47000;0
MES10118;55000;47000;0
MES10126;55000;47000;0
MES10127;55000;47000;0
MES10200;44000;38000;0
MES10201;55000;47000;0
MES10202;55000;47000;0
MES10203;55000;47000;0
MES10204;55000;47000;0
MES10205;55000;47000;0
MES10206;55000;47000;0
MES10207;55000;47000;0
MES10208;55000;47000;0
MES10209;55000;47000;0
MES10210;55000;47000;0
MES10211;55000;47000;0
MES10212;55000;47000;0
MES10213;55000;47000;0
MES10214;55000;47000;0
MES10216;44000;38000;0
MES10217;44000;38000;0
MES10218;44000;38000;0
MES10219;44000;38000;0
MES10300;44000;38000;0
MES10302;55000;47000;0
MES10304;55000;47000;0
MES10305;55000;47000;0
MES10306;55000;47000;0
MES10307;55000;47000;0
MES10308;55000;47000;0
MES10309;55000;47000;0
MES10310;55000;47000;0
MES10311;55000;47000;0
MES10312;55000;47000;0
MES10313;55000;47000;0
MES10314;55000;47000;0
MES10600;44000;38000;0
MES10601;55000;47000;0
MES10602;55000;47000;0
MES10603;55000;47000;0
MES10604;55000;47000;0
MES10605;55000;47000;0
MES10606;55000;47000;0
MES10607;55000;47000;0
MES10608;55000;47000;0
MES10609;55000;47000;0
MES10610;55000;47000;0
MES10611;55000;47000;0
MES10612;55000;47000;0
MES10613;44000;38000;0
MES10614;55000;47000;0
MES10615;55000;47000;0
MES10616;55000;47000;0
MES10617;55000;47000;0
MES10619;55000;47000;0
MES10620;55000;47000;0
MES10621;55000;47000;0
MES10622;55000;47000;0
MES20100;44000;38000;0
MES20101;55000;47000;0
MES20103;55000;47000;0
MES20104;55000;47000;0
MES20109;55000;47000;0
MES20111;55000;47000;0
MES20116;55000;47000;0
MES20117;55000;47000;0
MES20118;55000;47000;0
MES20119;55000;47000;0
MES20120;55000;47000;0
MES20121;55000;47000;0
MES20122;55000;47000;0
MES20123;55000;47000;0
MES20200;44000;38000;0
MES20201;44000;38000;0
MES20207;44000;38000;0
MES20208;44000;38000;0
MES20209;44000;38000;0
MES20210;44000;38000;0
MES20300;44000;38000;0
MES20301;55000;47000;0
MES20302;83000;0;0
MES20303;83000;0;0
MES20304;83000;0;0
MES20306;83000;0;0
MES20307;83000;0;0
MES20308;83000;0;0
MES20311;83000;0;0
MES20312;83000;0;0
MES20317;83000;0;0
MES20320;83000;0;0
MES20326;83000;0;0
MES20500;44000;38000;0
MES20536;44000;38000;0
MES20537;44000;38000;0
MES20538;44000;38000;0
MES20539;44000;38000;0
MES20540;44000;38000;0
MES20600;44000;38000;0
MES20601;55000;47000;0
MES20602;55000;47000;0
MES20603;55000;47000;0
MES20604;55000;47000;0
MES20605;55000;47000;0
MES20606;55000;47000;0
MES20607;55000;47000;0
MES20608;55000;47000;0
MES20609;55000;47000;0
MES20610;55000;47000;0
MES20611;55000;47000;0
MES20612;55000;47000;0
MES20613;55000;47000;0
MES20614;55000;47000;0
MES20615;55000;47000;0
MES20616;55000;47000;0
MES20617;55000;47000;0
MES20618;55000;47000;0
MES20619;55000;47000;0
MES20620;55000;47000;0
MES20621;55000;47000;0
MES20622;55000;47000;0
MES20623;55000;47000;0
MES20624;55000;47000;0
MES20625;55000;47000;0
MES20626;55000;47000;0
MES20627;55000;47000;0
MES20628;55000;47000;0
MES20629;55000;47000;0
MES20630;55000;47000;0
MES20700;44000;38000;0
MES20701;55000;47000;0
MES20702;55000;47000;0
MES20703;55000;47000;0
MES20704;55000;47000;0
MES20705;55000;47000;0
MES20706;55000;47000;0
MES20707;55000;47000;0
MES20708;55000;47000;0
MES20709;83000;0;0
MES20710;83000;0;0
MES20713;55000;47000;0
MES20714;55000;47000;0
MES20715;55000;47000;0
MES20716;55000;47000;0
MES20717;55000;47000;0
MES20718;83000;0;0
MES20719;55000;47000;0
MES20720;55000;47000;0
MES20721;55000;47000;0
MES20722;55000;47000;0
MES20723;55000;47000;0
MES20724;55000;47000;0
MES20800;44000;38000;0
MES20801;55000;47000;0
MES20802;55000;47000;0
MES20803;55000;47000;0
MES20804;55000;47000;0
MES20805;55000;47000;0
MES20806;55000;47000;0
MES20807;55000;47000;0
MES20808;55000;47000;0
MES20809;55000;47000;0
MES20810;55000;47000;0
MES20811;55000;47000;0
MES20812;55000;47000;0
MES20900;44000;38000;0
MES20901;44000;38000;0
MES20902;55000;47000;0
MES20903;55000;47000;0
MES20904;55000;47000;0
MES20905;55000;47000;0
MES20906;55000;47000;0
MES20907;55000;47000;0
MES20908;55000;47000;0
MES20909;55000;47000;0
MES20910;55000;47000;0
MES20911;55000;47000;0
MES20912;55000;47000;0
MES20913;55000;47000;0
MES20914;55000;47000;0
MES20915;44000;38000;0
MES20916;55000;47000;0
MES20917;55000;47000;0
MES20918;55000;47000;0
MES20919;55000;47000;0
MES21000;44000;38000;0
MES21001;55000;47000;0
MES21003;55000;47000;0
MES21006;55000;47000;0
MES21007;55000;47000;0
MES21008;55000;47000;0
MES21010;55000;47000;0
MES21011;55000;47000;0
MES21013;44000;38000;0
MES21014;55000;47000;0
MES21015;55000;47000;0
MES21021;55000;47000;0
MES21022;55000;47000;0
MES21023;55000;47000;0
MES21024;55000;47000;0
MES21100;44000;38000;0
MES21119;55000;47000;0
MES21120;55000;47000;0
MES21121;55000;47000;0
MES21400;44000;38000;0
MES21401;55000;47000;0
MES21402;55000;47000;0
MES21403;55000;47000;0
MES21404;55000;47000;0
MES21405;55000;47000;0
MES21406;55000;47000;0
MES21407;55000;47000;0
MES21408;55000;47000;0
MES21500;44000;38000;0
MES21501;55000;47000;0
MES21503;55000;47000;0
MES21504;55000;47000;0
MES21505;55000;47000;0
MES21506;55000;47000;0
MES21508;55000;47000;0
MES21600;44000;38000;0
MES21601;55000;47000;0
MES21602;55000;47000;0
MES21603;55000;47000;0
MES21604;55000;47000;0
MES21605;55000;47000;0
MES21606;55000;47000;0
MES21607;55000;47000;0
MES21608;55000;47000;0
MES21609;55000;47000;0
MES21700;44000;38000;0
MES21701;55000;47000;0
MES21702;55000;47000;0
MES21703;55000;47000;0
MES21704;55000;47000;0
MES21705;55000;47000;0
MES21706;55000;47000;0
MES21707;55000;47000;0
MES21708;55000;47000;0
MES21709;55000;47000;0
MES21710;55000;47000;0
MES21711;55000;47000;0
MES21712;55000;47000;0
MES21713;55000;47000;0
MES21714;55000;47000;0
MES21715;55000;47000;0
MES21716;55000;47000;0
MES21717;55000;47000;0
MES21800;44000;38000;0
MES21801;83000;0;0
MES21802;83000;0;0
MES21803;83000;0;0
MES21804;83000;0;0
MES21805;83000;0;0
MES21806;83000;0;0
MES21807;83000;0;0
MES21900;44000;38000;0
MES21901;55000;47000;0
MES21902;55000;47000;0
MES21903;55000;47000;0
MES21904;55000;47000;0
MES21905;55000;47000;0
MES21906;55000;47000;0
MES21907;55000;47000;0
MES21908;55000;47000;0
MES21909;55000;47000;0
MES22100;44000;38000;0
MES22101;55000;47000;0
MES22102;55000;47000;0
MES22103;55000;47000;0
MES22104;55000;47000;0
MES22105;55000;47000;0
MES22106;55000;47000;0
MES22107;55000;47000;0
MES22200;44000;38000;0
MES22201;55000;47000;0
MES22202;55000;47000;0
MES22203;55000;47000;0
MES22204;55000;47000;0
MES22205;55000;47000;0
MES22206;55000;47000;0
MES22207;55000;47000;0
MES22208;55000;47000;0
MES22300;44000;38000;0
MES22301;55000;47000;0
MES22302;55000;47000;0
MES22303;55000;47000;0
MES22304;55000;47000;0
MES22305;55000;47000;0
MES22306;55000;47000;0
MES22307;55000;47000;0
MES22308;55000;47000;0
MES22309;55000;47000;0
MES22310;55000;47000;0
MES22400;44000;38000;0
MES22401;55000;47000;0
MES22402;55000;47000;0
MES22403;55000;47000;0
MES22404;55000;47000;0
MES22405;55000;47000;0
MES22406;55000;47000;0
MES22407;55000;47000;0
MES22408;55000;47000;0
MES22409;55000;47000;0
MES22410;55000;47000;0
MES22411;55000;47000;0
MES22412;55000;47000;0
MES22413;55000;47000;0
MES22414;55000;47000;0
MES22415;55000;47000;0
MES22416;55000;47000;0
MES22417;55000;47000;0
MES22418;55000;47000;0
MES22419;55000;47000;0
MES22420;55000;47000;0
MES22421;55000;47000;0
MES22422;55000;47000;0
MES22423;55000;47000;0
MES22424;55000;47000;0
MES22425;55000;47000;0
MES22426;55000;47000;0
MES22427;55000;47000;0
MES22500;44000;38000;0
MES22501;44000;38000;0
MES22502;44000;38000;0
MES22503;44000;38000;0
MES22504;44000;38000;0
MES22505;44000;38000;0
MES22600;44000;38000;0
MES22601;44000;38000;0
MES22602;44000;38000;0
MES22603;44000;38000;0
MES22604;44000;38000;0
MES22605;44000;38000;0
MES22606;44000;38000;0
MGL10000;30000;26000;36000
MGL10022;30000;26000;36000
MGL10023;30000;26000;36000
MGL10024;30000;26000;36000
MGL10100;37000;32000;0
MGL10101;47000;40000;0
MGL10102;47000;40000;0
MGL10103;47000;40000;0
MGL10104;47000;40000;0
MGL10105;47000;40000;0
MGL10106;47000;40000;0
MGL10107;47000;40000;0
MGL10108;47000;40000;0
MGL10109;47000;40000;0
MGL10110;47000;40000;0
MGL10111;47000;40000;0
MGL10112;47000;40000;0
MGL10113;47000;40000;0
MGL10114;47000;40000;0
MGL10115;47000;40000;0
MGL10116;47000;40000;0
MGL10117;47000;40000;0
MGL10118;47000;40000;0
MGL10119;47000;40000;0
MGL10120;47000;40000;0
MGL10121;47000;40000;0
MGL10122;47000;40000;0
MGL10123;47000;40000;0
MGL10124;47000;40000;0
MGL10125;47000;40000;0
MGL10200;37000;32000;0
MGL10201;47000;40000;0
MGL10202;47000;40000;0
MGL10203;47000;40000;0
MGL10204;47000;40000;0
MGL10205;47000;40000;0
MGL10206;47000;40000;0
MGL10207;47000;40000;0
MGL10208;47000;40000;0
MGL10209;47000;40000;0
MGL10210;47000;40000;0
MGL10211;47000;40000;0
MGL10212;47000;40000;0
MGL10214;47000;40000;0
MGL10215;47000;40000;0
MGL10300;37000;32000;0
MGL10301;47000;40000;0
MGL10302;47000;40000;0
MGL10303;47000;40000;0
MGL10304;47000;40000;0
MGL10305;47000;40000;0
MGL10306;47000;40000;0
MGL10307;47000;40000;0
MGL10308;37000;32000;0
MGL10309;47000;40000;0
MGL10310;47000;40000;0
MGL10311;47000;40000;0
MGL10312;47000;40000;0
MGL10313;47000;40000;0
MGL10314;47000;40000;0
MGL10315;47000;40000;0
MGL10400;37000;32000;0
MGL10401;47000;40000;0
MGL10402;47000;40000;0
MGL10403;47000;40000;0
MGL10404;47000;40000;0
MGL10405;47000;40000;0
MGL10406;47000;40000;0
MGL10407;47000;40000;0
MGL10408;47000;40000;0
MGL10409;47000;40000;0
MGL10410;47000;40000;0
MGL10411;47000;40000;0
MGL10412;47000;40000;0
MGL10414;47000;40000;0
MGL10415;47000;40000;0
MGL10416;47000;40000;0
MGL10418;47000;40000;0
MGL10419;47000;40000;0
MGL10420;47000;40000;0
MGL10421;47000;40000;0
MGL10500;37000;32000;0
MGL10501;30000;26000;0
MGL10502;30000;26000;0
MGL10503;30000;26000;0
MGL10504;47000;40000;0
MGL10505;47000;40000;0
MGL10506;30000;26000;0
MGL10507;30000;26000;0
MGL10508;30000;26000;0
